"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Green_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dimítriosz_Konsztantópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Frederick_Woodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Godwin_Antwi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hartlepool United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",753741
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",13415534
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hartlepool United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hartlepool_United_labdarúgói?oldid=13415534&ns=14"
"http://hu.dbpedia.org/resource/Michael_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Neil_Warnock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Beardsley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Harper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/Steve_Howey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
"http://hu.dbpedia.org/resource/William_McStay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartlepool_United_labdarúgói"
