"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://www.w3.org/2000/01/rdf-schema#label","Fåhræus–Lindqvist-effektus"
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvp_c"
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://dbpedia.org/ontology/wikiPageID",692525
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://dbpedia.org/ontology/wikiPageRevisionID",13276552
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://dbpedia.org/ontology/abstract","Fåhræus–Lindqvist-effektus (kiejtve [ˈfoːrɛʊs ˈlɪndkvɪst], kb. [fóreusz lindkviszt]) vagy szigma-effektus néven ismert az a jelenség, hogy a vér látszólagos viszkozitása függ az érátmérőtől. Nevezetesen 10 és 300 mikrométer közötti érátmérő esetén az érátmérő csökkenésével a vér viszkozitása is csökken. A jelenség pontos okára még nincs egységes magyarázat. Az egyik széles körben elfogadott nézet szerint a viszkozitáscsökkenést az okozza, hogy a vér alakos elemei a véráram középső részében foglalnak helyet, amit egy plazmában gazdagabb (alakos elemekben szegényebb) rész vesz körül. A nagyobb erekről leágazó kisebb erek emiatt plazmában gazdagabb vért vezetnek el, amelynek kisebb lesz a és emiatt a viszkozitása is. A jelenséget felfedezőiről, és svéd hematológusokról nevezték el."
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fåhræus–Lindqvist-effektus?oldid=13276552&ns=0"
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fåhræus–Lindqvist-effektus"
"http://hu.dbpedia.org/resource/Fahraeus–Lindqvist-effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus"
"http://hu.dbpedia.org/resource/Fåhræus-Lindqvist-effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus"
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus"
"http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-jelenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus"
"http://hu.dbpedia.org/resource/Szigma-effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus"
"http://hu.wikipedia.org/wiki/Fåhræus–Lindqvist-effektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fåhræus–Lindqvist-effektus"
