"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárlúd","http://www.w3.org/2000/01/rdf-schema#label","Császárlúd"
"http://hu.dbpedia.org/resource/Császárlúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s8yy"
"http://hu.dbpedia.org/resource/Császárlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Császárlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Császárlúd","http://dbpedia.org/ontology/wikiPageID",160175
"http://hu.dbpedia.org/resource/Császárlúd","http://dbpedia.org/ontology/wikiPageRevisionID",20397625
"http://hu.dbpedia.org/resource/Császárlúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chen%20canagica&btnG=Google+keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Császárlúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331013113/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=21"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/name","Császárlúd"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/wikicommons","Anser canagicus"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/wikispecies","Chen canagica"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/binomial","Chen canagica"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/genus","Chen"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/species","C. canagica"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/synonyms","Anser canagica"
"http://hu.dbpedia.org/resource/Császárlúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Császárlúd","http://dbpedia.org/ontology/abstract","A császárlúd (Chen canagica) a madarak osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj. Egyes rendszerezések az Anser nemhez sorolják Anser canagica néven."
"http://hu.dbpedia.org/resource/Császárlúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császárlúd?oldid=20397625&ns=0"
"http://hu.dbpedia.org/resource/Császárlúd","http://dbpedia.org/ontology/wikiPageLength",2159
"http://hu.dbpedia.org/resource/Császárlúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császárlúd"
"http://hu.dbpedia.org/resource/Anser_canagica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császárlúd"
"http://hu.dbpedia.org/resource/Chen_canagica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császárlúd"
"http://hu.wikipedia.org/wiki/Császárlúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császárlúd"
