"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphispiza","http://www.w3.org/2000/01/rdf-schema#label","Amphispiza"
"http://hu.dbpedia.org/resource/Amphispiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3pbr"
"http://hu.dbpedia.org/resource/Amphispiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Amphispiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amphispiza"
"http://hu.dbpedia.org/resource/Amphispiza","http://dbpedia.org/ontology/wikiPageID",587952
"http://hu.dbpedia.org/resource/Amphispiza","http://dbpedia.org/ontology/wikiPageRevisionID",20095332
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/name","Amphispiza"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketetorkú_sármány"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Verébsármányfélék"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/wikicommonscat","Amphispiza"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/wikispecies","Amphispiza"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/genus","Amphispiza"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1874"
"http://hu.dbpedia.org/resource/Amphispiza","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Elliott_Coues"
"http://hu.dbpedia.org/resource/Amphispiza","http://dbpedia.org/ontology/abstract","Az Amphispiza a madarak osztályának verébalakúak (Passeriformes) rendjébe és a verébsármányfélék (Passerellidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Amphispiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphispiza?oldid=20095332&ns=0"
"http://hu.dbpedia.org/resource/Amphispiza","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Amphispiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphispiza"
"http://hu.wikipedia.org/wiki/Amphispiza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphispiza"
