"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_a_liftszerelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv,_a_megváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv,_az_aranyásó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_autója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_az_ABC-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_balek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_beavatkozik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_elidegenedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_gondos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_halogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_kicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_kitesz_magáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_koccan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_komplexusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_két_arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_kígyója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_makacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_olvasna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_és_a_hosszú_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
