"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Fügefajok listája"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füge"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/wikiPageID",1599068
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21186494
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618174403/http:/www.novenykatalogus.hu/rendszertan/%3Frid=1844"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100227152517/http:/disznoveny.uw.hu/erdekes.htm"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:327905-2"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:327905-2%23children"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/name","Füge"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szobafikusz"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Ficus"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/wikispecies","Ficus"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/genus","Füge"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/synonyms","*Boscheria Carruth.
*Bosscheria de Vriese & Teijsm.
*Caprificus Gasp.
*Covellia Gasp.
*Cystogyne Gasp.
*Dammaropsis Warb.
*Erosma Booth
*Erythrogyne Vis.
*Mastosuke Raf.
*Necalistis Raf.
*Oluntos Raf.
*Rephesis Raf.
*Stilpnophyllum  Drury
*Tenorea Gasp.
*Tremotis Raf.
*Urostigma Gasp.
*Varinga Raf.
*Visiania Gasp.
*Galoglychia Gasp.
*Gonosuke Raf.
*Macrophthalma Gasp."
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/tribus","Ficeae"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Charles_Gaudichaud-Beaupré"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/abstract","A füge (Ficus) a rózsavirágúak (Rosales) rendjébe és az eperfafélék (Moraceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fügefajok_listája?oldid=21186494&ns=0"
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://dbpedia.org/ontology/wikiPageLength",35483
"http://hu.dbpedia.org/resource/Fügefajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fügefajok_listája"
"http://hu.wikipedia.org/wiki/Fügefajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fügefajok_listája"
