"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Guajira-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Chile_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://dbpedia.org/ontology/wikiPageID",832794
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",10257554
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sivatagok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_sivatagai?oldid=10257554&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sivatagai"
