"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miron","http://www.w3.org/2000/01/rdf-schema#label","Miron"
"http://hu.dbpedia.org/resource/Miron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Miron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Miron","http://dbpedia.org/ontology/wikiPageID",25298
"http://hu.dbpedia.org/resource/Miron","http://dbpedia.org/ontology/wikiPageRevisionID",23731074
"http://hu.dbpedia.org/resource/Miron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Miron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Miron","http://dbpedia.org/ontology/abstract","A Miron görög eredetű férfinév, jelentése: ajándék."
"http://hu.dbpedia.org/resource/Miron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miron?oldid=23731074&ns=0"
"http://hu.dbpedia.org/resource/Miron","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Miron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miron"
"http://hu.wikipedia.org/wiki/Miron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miron"
