"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson dalainak listája"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://dbpedia.org/ontology/wikiPageID",1014112
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23353129
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://dbpedia.org/ontology/abstract","Michael Jackson összes hivatalosan megjelent dalának listája. Remixek nem szerepelnek a listában."
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Jackson_dalainak_listája?oldid=23353129&ns=0"
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://dbpedia.org/ontology/wikiPageLength",15143
"http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Jackson_dalainak_listája"
"http://hu.wikipedia.org/wiki/Michael_Jackson_dalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Jackson_dalainak_listája"
