"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_sutaszárnyúmókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteromys"
"http://hu.dbpedia.org/resource/Pteromys","http://www.w3.org/2000/01/rdf-schema#label","Pteromys"
"http://hu.dbpedia.org/resource/Pteromys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089bv0"
"http://hu.dbpedia.org/resource/Pteromys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pteromys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Pteromys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Pteromys","http://dbpedia.org/ontology/wikiPageID",742010
"http://hu.dbpedia.org/resource/Pteromys","http://dbpedia.org/ontology/wikiPageRevisionID",22488449
"http://hu.dbpedia.org/resource/Pteromys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400432"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/name","Pteromys"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Orosz_sutaszárnyúmókus"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/wikicommonscat","Pteromys"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/wikispecies","Pteromys"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - jelen"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/genus","Pteromys"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1800"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Georges_Cuvier"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mókusformák"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/synonyms","*Sciuropterus F. Cuvier, 1825"
"http://hu.dbpedia.org/resource/Pteromys","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Repülő_mókusok"
"http://hu.dbpedia.org/resource/Pteromys","http://dbpedia.org/ontology/abstract","A Pteromys az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pteromys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteromys?oldid=22488449&ns=0"
"http://hu.dbpedia.org/resource/Pteromys","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Pteromys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteromys"
"http://hu.wikipedia.org/wiki/Pteromys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteromys"
