"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://www.w3.org/2000/01/rdf-schema#label","San Millán-i glosszák"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hwsl"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvemlékek"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://dbpedia.org/ontology/wikiPageID",232113
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://dbpedia.org/ontology/wikiPageRevisionID",23577056
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallenajerilla.com/glosas/"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020051948/http:/www.vallenajerilla.com/berceo/turzamuro/glosasemilianenses.htm"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLR"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HLE"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://dbpedia.org/ontology/abstract","A San Millán-i glosszák (spanyolul Glosas Emilianenses), a mai spanyolországi La Rioja autonóm közösség területén, a San Millán de la Cogolla községben lévő ún. „Felső Kolostor”-ban (Monasterio de Suso) talált feljegyzések voltak latin nyelvű szövegek közé ékelve, kezdetleges újlatin nyelvjárásban, amelyeket hagyományosan a spanyol nyelv első írott emlékeinek tekintenek. Keletkezésük dátuma vitatott: a 10. század második, vagy a 11. század első felére tehető. A szerzetesek által készített feljegyzések vallási jellegű latin szövegekben főként latin szavak értelmezéséből, jelentésük magyarázatából álltak a nép nyelvére lefordítva. A glosszákból ránk maradt legjelentősebb nyelvtörténeti emlék egy ima fordítása, amelyben az első összefüggő mondatok találhatóak. A glosszák ugyanakkor nemcsak spanyol, hanem néhány baszk nyelvű kifejezést is tartalmaznak latin írással (izioqui dugu; guec ajutu ez dugu), ami arra enged következtetni, hogy La Rioja területén akkor még latin–baszk kétnyelvűség volt. A baszk kifejezések megfelelő értelmezése a mai nyelven nehézkes és bizonytalan."
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Millán-i_glosszák?oldid=23577056&ns=0"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://dbpedia.org/ontology/wikiPageLength",6598
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Millán-i_glosszák"
"http://hu.dbpedia.org/resource/Glosas_Emilianenses","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Millán-i_glosszák"
"http://hu.wikipedia.org/wiki/San_Millán-i_glosszák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Millán-i_glosszák"
