"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Medúza_(X-akták)"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Medúza (X-akták)"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1472079
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",19770625
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-xfiles/medusa-12444/"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/first","Lars"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/first","Chris"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/first","Matt"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/isbn",1933784806
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/isbn",97594469
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/last","Shearman"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/last","Hurwitz"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/last","Pearson"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/last","Knowles"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/publisher","Mad Norwegian Press"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/publisher","Insight Editions"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/title","Wanting to Believe: A Critical Guide to The X-Files, Millennium & The Lone Gunmen"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/title","The Complete X-Files"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://dbpedia.org/ontology/abstract","A nyolcadik évad 12. epizódja, összességében a sorozat 173. epizódja."
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medúza_(X-akták)?oldid=19770625&ns=0"
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",5666
"http://hu.dbpedia.org/resource/Medúza_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medúza_(X-akták)"
"http://hu.wikipedia.org/wiki/Medúza_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medúza_(X-akták)"
