"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Bosák Nándor"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taksonyfalviak"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen-nyíregyházi_püspökök"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://dbpedia.org/ontology/wikiPageID",880763
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23494501
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbosak.html"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923215910/http:/www.dnyem.hu/index.php/egyhazmegyei-papok/item/87-bosak-nandor"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://dbpedia.org/ontology/abstract","Bosák Nándor (Taksonyfalva, 1939. december 28. –) a Debrecen-Nyíregyházi egyházmegye nyugalmazott püspöke."
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosák_Nándor?oldid=23494501&ns=0"
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://dbpedia.org/ontology/wikiPageLength",6002
"http://hu.dbpedia.org/resource/Bosák_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosák_Nándor"
"http://hu.dbpedia.org/resource/Debrecen-Nyíregyházi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Bosák_Nándor"
"http://hu.wikipedia.org/wiki/Bosák_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosák_Nándor"
