"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/2000/01/rdf-schema#label","Rju Gvanszun"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageID",1231719
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageRevisionID",23653184
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yugwansun.com/yugwansoon_01/sub_04.asp."
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yugwansun.com/yugwansoon_01/sub_05.asp."
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yugwansun.com/yugwansoon_01/sub_03.asp."
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageExternalLink","http://krdic.daum.net/dickr/contents.do%3Foffset=A029668100&query1=A029668100"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageExternalLink","http://krdic.daum.net/dickr/contents.do%3Foffset=A029668100&query1=A029668100%23A029668100"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207005053/http:/www.bookrags.com/research/yu-kwan-sun-ema-06/"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/kép","Ryu Gwan-sun.jpg"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/képaláírás","Rju Gvanszun"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://hu.dbpedia.org/property/url","http://krdic.daum.net/dickr/contents.do%3Foffset=A029668100&query1=A029668100"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/abstract","Rju Gvanszun, a jelenleg hatályos dél-koreai helyesírás szerint Ju Gvanszun (hangul: 류관순, handzsa: 柳寬順, RR: Ryu Gwan-sun; Mokcshon (Mokcheon), 1902. december 16. – 1920. szeptember 28.) koreai hősnő, mártír. A „március 1-jei megmozdulások” néven ismert, 1919-es, a japán gyarmati uralom elleni demonstrációk egyik szervezője volt Koreában, Dél-Cshungcshong (Chungcheong) tartományban."
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rju_Gvanszun?oldid=23653184&ns=0"
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://dbpedia.org/ontology/wikiPageLength",4898
"http://hu.dbpedia.org/resource/Rju_Gvanszun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rju_Gvanszun"
"http://hu.dbpedia.org/resource/Ju_Gvanszun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rju_Gvanszun"
"http://hu.dbpedia.org/resource/Ryu_Gwansun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rju_Gvanszun"
"http://hu.wikipedia.org/wiki/Rju_Gvanszun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rju_Gvanszun"
