"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szike","http://www.w3.org/2000/01/rdf-schema#label","Szike"
"http://hu.dbpedia.org/resource/Szike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n39d"
"http://hu.dbpedia.org/resource/Szike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészeti_műszerek"
"http://hu.dbpedia.org/resource/Szike","http://dbpedia.org/ontology/wikiPageID",100429
"http://hu.dbpedia.org/resource/Szike","http://dbpedia.org/ontology/wikiPageRevisionID",19903092
"http://hu.dbpedia.org/resource/Szike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Szike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szike","http://dbpedia.org/ontology/abstract","A szike vagy sebészkés vagy sebészszike egy nagyon éles kés, amit a sebészek használnak műtét, operálás közben. A penge rögzített vagy eldobható (a penge olyan éles, hogy ha csak hozzáérünk, már elvágta a kezünket). A sebészetre vagy boncolásra használt szikének a markolata belesimul a tenyerünkbe. A penge fokozatosan hajlik a nagyobb precízió érdekében, amikor a sebész keresztülvág valamit. Többféle módja van a szike fogásának és használatának: 
* Ceruzafogás 
* Ujjbegyfogás 
* Tenyérfogás"
"http://hu.dbpedia.org/resource/Szike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szike?oldid=19903092&ns=0"
"http://hu.dbpedia.org/resource/Szike","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Szike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szike"
"http://hu.wikipedia.org/wiki/Szike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szike"
