"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/2000/01/rdf-schema#label","Bob Barlow"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3l5m"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://dbpedia.org/ontology/wikiPageID",277940
"http://hu.dbpedia.org/resource/Bob_Barlow","http://dbpedia.org/ontology/wikiPageRevisionID",20869866
"http://hu.dbpedia.org/resource/Bob_Barlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/barlobo01.html"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445021"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11918"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=205"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://xmlns.com/foaf/0.1/name","Bob Barlow"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/név","Bob Barlow"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/teljesNév","Robert George Barlow"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/poszt","Bal szélső"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Phoenix Roadrunners"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Cleveland Barons"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Tucson Mavericks"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","North Bay Trappers"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Tulsa Oilers"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Québec Aces"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Seattle Totems"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Minnesota North Stars"
"http://hu.dbpedia.org/resource/Bob_Barlow","http://hu.dbpedia.org/property/korábbiCsapata","Victoria Maple Leafs"
