"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrudbánya","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/23_August_község","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Anca_Boagiu","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Anca_Boagiu","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Bogdan_Drăgoi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Bogdan_Drăgoi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Bușteni","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Bánffyhunyad","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Băicoi","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Castelu","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Costinești_(Constanța_megye)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Csák_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Câmpina","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Demokrata Liberális Párt (Románia)"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7pq1"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageID",342722
"http://hu.dbpedia.org/resource/Demokrata_Liberális_Párt_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23247335
