"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megye"
"http://hu.dbpedia.org/resource/Arkansas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megye"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megye","http://dbpedia.org/ontology/wikiPageID",1707513
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23594780
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Arkansas_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Arkansas_megye?oldid=23594780&ns=10"
"http://hu.dbpedia.org/resource/DeWitt_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megye"
"http://hu.dbpedia.org/resource/Humphrey_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megye"
"http://hu.dbpedia.org/resource/Stuttgart_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkansas_megye"
