"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adnan_Januzaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret","http://dbpedia.org/ontology/wikiPageID",1101102
"http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23879358
"http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_belga_vb-keret?oldid=23879358&ns=10"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Axel_Witsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Daniel_Van_Buyten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Divock_Origi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Dries_Mertens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Eden_Hazard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Jan_Vertonghen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Kevin_De_Bruyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Kevin_Mirallas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Laurent_Ciman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Marc_Wilmots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Marouane_Fellaini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Mousa_Dembélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Nacer_Chadli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Romelu_Lukaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Sammy_Bossut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Simon_Mignolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Steven_Defour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Thibaut_Courtois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Thomas_Vermaelen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Toby_Alderweireld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Vincent_Kompany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
