"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/2000/01/rdf-schema#label","Csonburi"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mqwb"
"http://hu.dbpedia.org/resource/Csonburi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Csonburi","http://dbpedia.org/ontology/wikiPageID",1122575
"http://hu.dbpedia.org/resource/Csonburi","http://dbpedia.org/ontology/wikiPageRevisionID",19917046
"http://hu.dbpedia.org/resource/Csonburi","http://xmlns.com/foaf/0.1/name","Csonburi"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/kép","Central_Mall_Chonburi.png"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/képaláírás","Robinson bevásárlóközpont"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/név","Csonburi"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/ország","Thaiföld"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/weboldal","www.chonburicity.go.th"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/helyiNév","ชลบุรี, Chonburi"
"http://hu.dbpedia.org/resource/Csonburi","http://hu.dbpedia.org/property/címer","Seal of Chonburi.png"
"http://hu.dbpedia.org/resource/Csonburi","http://dbpedia.org/ontology/abstract","Csonburi (thaiul írva: ชลบุรี, angol átírással: Chonburi) város Thaiföldön, Bangkoktól kb. 80 km-re délkeletre. Az azonos nevű tartomány székhelye. Az agglomeráció lakossága 183 ezer fő volt 2000-ben. Ipari központ. Gazdaságában kiemelkedik a tuk-tuk járműgyártás, a halászat, osztriga-tenyésztés, a környék mezőgazdasági áruinak feldolgozása (cukornád, kókusz, manióka, rizs). A város és a Pattaja közti mélytengeri-kikötő (Laem Chabang városnál) az ország legnagyobb kikötője."
"http://hu.dbpedia.org/resource/Csonburi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Csonburi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonburi?oldid=19917046&ns=0"
"http://hu.dbpedia.org/resource/Csonburi","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Csonburi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonburi"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csonburi"
"http://hu.dbpedia.org/resource/Sziracsa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Csonburi"
"http://hu.dbpedia.org/resource/Chonburi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csonburi"
"http://hu.wikipedia.org/wiki/Csonburi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonburi"
