"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/2000/01/rdf-schema#label","Bűbáj és kéjelgés"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_horrorfilmek"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_horrorfilmek"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/wikiPageID",1551257
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/wikiPageRevisionID",23439303
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinedor.es/estrenos/las-brujas-de-zugarramurdi"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180424205540/http:/watchthis.hu/bubaj-es-kejelges/"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt2404738/"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandomoviez.net/db/pelicula.php%3Ffilm=20676"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/cím","Bűbáj és kéjelgés"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/eredetiCím","Las brujas de Zugarramurdi"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/forgalmazó","Film Factory Entertainment"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/forgalmazó","ADS Service"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/forgatókönyvíró","Álex de la Iglesia"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/forgatókönyvíró","Jorge Guerricaechevarría"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/főszereplő","Hugo Silva"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/főszereplő","Carolina Bang"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/gyártó","La Ferme! Productions"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/gyártó","Arte France Cinéma"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/gyártó","TeleMadrid"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/imdb",2404738
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/műfaj","Vígjáték"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/műfaj","Thriller"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/műfaj","Horror"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/ország","- Spanyolország"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/ország","- Franciaország"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/producer","Tony Soto"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/producer","Enrique Cerezo"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/rendező","Álex de la Iglesia"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://hu.dbpedia.org/property/zene","Joan Valent"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/abstract","A Bűbáj és kéjelgés (eredeti cím: Las brujas de Zugarramurdi) 2013-ban bemutatott spanyol-francia film, amelyet Álex de la Iglesia rendezett. A film képaránya 2.35:1, és Dolby Atmos hangkeveréssel készült. Magyarországon 2014. február 20-án mutatták be először, az Egyesült Államokban pedig 2013. szeptember 20-án. A főszerepben Hugo Silva és Carolina Bang látható."
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/imdbId","2404738"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://dbpedia.org/ontology/title","Bűbáj és kéjelgés"
"http://hu.dbpedia.org/resource/Bűbáj_és_kéjelgés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűbáj_és_kéjelgés?oldid=23439303&ns=0"
