"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Electric Warrior"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvdmm"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/wikiPageID",824048
"http://hu.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/wikiPageRevisionID",22863031
"http://hu.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/7903-electric-warrior/"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=3946&name=T.+Rex"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19581/review"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/cím","Electric Warrior"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/T._Rex"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/T._Rex"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/előző","T. Rex"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/felvételek","(Trident Studios, London; Advision Studios, London; Wally Heider Studios, Los Angeles; Media Sound Studios, New York)"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/hossz","2342.0"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/jelenlegi","Electric Warrior"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/kiadó","Reprise"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/kiadó","Fly"
"http://hu.dbpedia.org/resource/Electric_Warrior","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Pitchfork Media  link"
