"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dissopsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodon_gigas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Hyaenodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Megistotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Tritemnodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae"
"http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae","http://www.w3.org/2000/01/rdf-schema#label","Hyaenodontidae"
"http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae","http://dbpedia.org/ontology/wikiPageID",581688
"http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",11819509
"http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Creodonta"
"http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae","http://www.w3.org/2004/02/skos/core#prefLabel","Hyaenodontidae"
"http://hu.dbpedia.org/resource/Kategória:Hyaenodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hyaenodontidae?oldid=11819509&ns=14"
