"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoffroyus","http://www.w3.org/2000/01/rdf-schema#label","Geoffroyus"
"http://hu.dbpedia.org/resource/Geoffroyus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4z_q"
"http://hu.dbpedia.org/resource/Geoffroyus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Geoffroyus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Geoffroyus","http://dbpedia.org/ontology/wikiPageID",247058
"http://hu.dbpedia.org/resource/Geoffroyus","http://dbpedia.org/ontology/wikiPageRevisionID",22480238
"http://hu.dbpedia.org/resource/Geoffroyus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177525"
"http://hu.dbpedia.org/resource/Geoffroyus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Geoffroyus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/name","Geoffroyus"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/imageCaption","Hím pirosfejű Geoffroy-papagáj"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/wikicommonscat","Geoffroyus"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/wikispecies","Geoffroyus"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/genus","Geoffroyus"
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Geoffroyus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Geoffroyus","http://dbpedia.org/ontology/abstract","A Geoffroyus a madarak osztályának papagájalakúak (Psittaciformes) rendjébe a papagájfélék (Psittacidae) családjába és a nemespapagáj-formák (Psittaculinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Geoffroyus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoffroyus?oldid=22480238&ns=0"
"http://hu.dbpedia.org/resource/Geoffroyus","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Geoffroyus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoffroyus"
"http://hu.wikipedia.org/wiki/Geoffroyus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoffroyus"
