"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es magyar jégkorongbajnokság"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ssnb"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_jégkorongban"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_jégkorongban"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageID",545797
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21913691
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://icehockey.hu/"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_jégkorong_szezonok"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/abstract","A 73. magyar jégkorong bajnokság 2009. szeptember 11. és 2010. március 25. között került megrendezésre. A játéknapok péntekre és vasárnapra estek, tartalék napként a keddet határozták meg. Az azonos országbeli csapatok egymás elleni mérkőzései mind a Mol Ligába, mind az OB I-be beszámítottak. A versenyszabályzat szerint a mérkőzésekre minimálisan 15 játékost kellett nevezni, maximum 20 mezőnyjátékost és 2 kapust."
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009–2010-es_magyar_jégkorongbajnokság?oldid=21913691&ns=0"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://dbpedia.org/ontology/wikiPageLength",6370
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009–2010-es_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/2009-2010-es_magyar_jégkorong-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorong-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság"
"http://hu.wikipedia.org/wiki/2009–2010-es_magyar_jégkorongbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009–2010-es_magyar_jégkorongbajnokság"
