"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://www.w3.org/2000/01/rdf-schema#label","Törpe datolyapálma"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hb_8"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://dbpedia.org/ontology/wikiPageID",518236
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://dbpedia.org/ontology/wikiPageRevisionID",20613678
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514030223/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F28056"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=152704"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_datolyapálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
