"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es osztrák labdarúgókupa"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkdj3"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_labdarúgása"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",500585
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",21914603
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oefb.at/show_berichtdetail.php%3Fber_id=13404&fpid=284"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oefb.at/show_berichtdetail.php%3Fber_id=13404&fpid=386"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807072224/http:/www.oefb.at/show_page.php%3Fpid=387"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegResult"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegStart"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőpárbajbox"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/attendance",2536
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/attendance",6800
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/attendance",10200
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/büntetőgól",1
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/büntetőgól",3
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/büntetőgól",4
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Hassler"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Aćimovič ,"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Sulimani"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Schicker"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Korsós"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Pusić"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Friesenbichler"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Fröschl"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Zimmerman"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Laschet"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Hanickel"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Okotie"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Berger"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Aigner"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Kurtisi"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Sun Xiang"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/goals","Salihi"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/referee","Einwaller"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/referee","Hofmann"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Thomas_Gangl"
