"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devon_rex","http://www.w3.org/2000/01/rdf-schema#label","Devon rex"
"http://hu.dbpedia.org/resource/Devon_rex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Devon_rex","http://dbpedia.org/ontology/wikiPageID",1498585
"http://hu.dbpedia.org/resource/Devon_rex","http://dbpedia.org/ontology/wikiPageRevisionID",21511912
"http://hu.dbpedia.org/resource/Devon_rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Devon_rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Devon_rex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Devon_rex","http://dbpedia.org/ontology/abstract","A devon rex a házi macska egy tenyésztett változata. Jellegzetessége a rövidebb szőr miatt nagy szemek, óriási fülek, hosszú, karcsú nyak, hosszabb lábujjak. A devon rex ragaszkodó, igényli az emberi társaságot."
"http://hu.dbpedia.org/resource/Devon_rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devon_rex?oldid=21511912&ns=0"
"http://hu.dbpedia.org/resource/Devon_rex","http://dbpedia.org/ontology/wikiPageLength",8667
"http://hu.dbpedia.org/resource/Devon_rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devon_rex"
"http://hu.dbpedia.org/resource/Devon_Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Devon_rex"
"http://hu.wikipedia.org/wiki/Devon_rex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devon_rex"
