"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Baramidze"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n9yr"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúziai_politikusok"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://dbpedia.org/ontology/wikiPageID",176105
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://dbpedia.org/ontology/wikiPageRevisionID",20278190
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.ge/index.php%3Flang_id=ENG&sec_id=332&info_id=1214"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://hu.dbpedia.org/property/kép","Giorgi baramidze.jpg"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://hu.dbpedia.org/property/név","Giorgi Baramidze"
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Giorgi_Baramidze","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
