"subject","predicate","object"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","TCDD DH7000 sorozat"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0tgk"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/wikiPageID",607061
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870506
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928045613/http:/www.tulomsas.com.tr/dh7000eng.html%23"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainsofturkey.com/w/pmwiki.php/Traction/DH7000"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/tr/diesel/DH7000/pix.html"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulomsas.com.tr/dh7000eng.html"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Törökországban"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tülomsaş"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/hossz","10184.0"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/kép","TCDD_DH7007_at_Sirkeci.jpg"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/magasság","4195.0"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/sorozatszám","TCDD DH 7000 sorozat"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/szélesség","3000.0"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/gyártásban",1994
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",40
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/pályaszám","DH7001 – DH7020"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/darabszám",20
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/motortípus","Cummins  KTTA 19L1"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","C"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","522.0"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/üresTömeg",51
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/üzemmód","Dízel-hidraulikus"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","1800.0"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/abstract","A TCDD DH 7000 sorozat egy török C tengelyelrendezésű, dízel-hidraulikus erőátvitelű tolató dízelmozdony-sorozat. A TCDD üzemelteti. Összesen 20 db-ot gyártott belőle 1994-ben a ."
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TCDD_DH7000_sorozat?oldid=22870506&ns=0"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TCDD_DH7000_sorozat"
"http://hu.wikipedia.org/wiki/TCDD_DH7000_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat"
