"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régensek"
"http://hu.dbpedia.org/resource/Hirohito_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régensek"
"http://hu.dbpedia.org/resource/Sótoku_japán_régensherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régensek"
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://www.w3.org/2000/01/rdf-schema#label","Japán régensek"
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://dbpedia.org/ontology/wikiPageID",1064118
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://dbpedia.org/ontology/wikiPageRevisionID",15797139
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán régensek"
"http://hu.dbpedia.org/resource/Kategória:Japán_régensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_régensek?oldid=15797139&ns=14"
