"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/2000/01/rdf-schema#label","Hesdát-patak"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_jv0"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/wikiPageID",1008236
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/wikiPageRevisionID",20999355
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://softconsulting.ro/public/kirandulasok/10_05_15_Hesdat/pages/thumbnail/thumbnailpage7.html"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130307134258/http:/erdelykincsei.com/tag/hesdat-patak/"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hesdát-patak","http://xmlns.com/foaf/0.1/name","Hesdát-patak"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/kép","CheileTurzii02.jpg"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/képaláírás","A Hesdát-patak a Tordai-hasadéknál"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/név","Hesdát-patak"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/országok","Románia"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/forrás","Hasadáttól nyugatra, az Erdélyi-középhegységben"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://hu.dbpedia.org/property/torkolat","Sinfalvával szemben, Tordától délnyugatra"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/abstract","A Hesdát-patak (Hăşdate) egy kis folyó Romániában, Kolozs megyében, az Erdélyi-középhegységben."
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sinfalva"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hasadát"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hesdát-patak?oldid=20999355&ns=0"
"http://hu.dbpedia.org/resource/Hesdát-patak","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Hesdát-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hesdát-patak"
"http://hu.wikipedia.org/wiki/Hesdát-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hesdát-patak"
