"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coenagrion","http://www.w3.org/2000/01/rdf-schema#label","Coenagrion"
"http://hu.dbpedia.org/resource/Coenagrion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x124p"
"http://hu.dbpedia.org/resource/Coenagrion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Coenagrion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Coenagrion","http://dbpedia.org/ontology/wikiPageID",851523
"http://hu.dbpedia.org/resource/Coenagrion","http://dbpedia.org/ontology/wikiPageRevisionID",22667151
"http://hu.dbpedia.org/resource/Coenagrion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/nem/coenagrion"
"http://hu.dbpedia.org/resource/Coenagrion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107191923/http:/bnpi.hu/oldal/vedett-allatok-303.html"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/name","Légivadász"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szép_légivadász"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/subdivision","a szövegben"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/wikicommonscat","Coenagrion"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/wikispecies","Coenagrion"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/genus","Légivadász"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/genusAuthority","Kirby, 1890"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/subordo",""
"http://hu.dbpedia.org/resource/Coenagrion","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Coenagrion","http://dbpedia.org/ontology/abstract","A légivadász (Coenagrion) az egyenlő szárnyú szitakötők (Zygoptera) alrendjében a légivadászok (Coenagrionidae) családjának névadó neme."
"http://hu.dbpedia.org/resource/Coenagrion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coenagrion?oldid=22667151&ns=0"
"http://hu.dbpedia.org/resource/Coenagrion","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Coenagrion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coenagrion"
"http://hu.wikipedia.org/wiki/Coenagrion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coenagrion"
