"subject","predicate","object"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://www.w3.org/2000/01/rdf-schema#label","Receiver of Wreck"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k5jw"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/wikiPageID",347060
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/wikiPageRevisionID",23188048
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcga.gov.uk/c4mca/row1.pdf"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219143559/http:/www.tc.gc.ca/pacific/marine/nwpd/receiverofwrecks.htm"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcga.gov.uk/"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718194615/http:/www.bbc.co.uk/history/archaeology/excavations_techniques/marine_receive_01.shtml"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/abstract","A Receiver of Wreck (magyarul körülbelül a roncsok átvevője) a brit kormány egyik tisztviselője, akinek a hivatalát a (Törvény a kereskedelmi hajózásról) határozza meg. A fő feladata a roncsokról szóló jelentések feldolgozása, annak érdekében hogy a jogos tulajdonosoknak legyen esélye visszaszerezni a tulajdonukat és hogy biztosítsa, hogy a törvénytisztelő megtalálók megfelelő jutalomban részesednek. Ehhez fel kel kutatnia a roncs tulajdonosát, egyeztetnie kell a megtaláló, a tulajdonos és más érdekelt felek, például részészek és múzeumok közt. A Receiver of Wrecket időnként a tengerek halottkémének nevezik. A brit törvények alapján a Receiver of Wrecket a partravetett bálnákról, delfinekről, barna delfinekről és tokfélékről (királyi halakról), és a hajózási útvonalakat zavaró bálnatetemek eltávolításáról is tájékoztatni kell. A Közlekedési Minisztériumon belül a Tengeri és Partiőrségi Ügynökségen belül tevékenykedik a Receiver of Wreck. 1993-ig a feladatot a parti vámhivatalnokok végezték. Manapság a Receiver of Wreck Southamptonban van és a Partiőrség helyi kirendeltségei segítik. A jelenlegi hivatalnok a pozícióban . Kanadának is van egy Receiver of Wreckje akit a VI-os része hatalmaz fel, a program végrehajtását a hajózható vizek védelméért felelős osztálya végzi."
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Receiver_of_Wreck?oldid=23188048&ns=0"
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://dbpedia.org/ontology/wikiPageLength",3538
"http://hu.dbpedia.org/resource/Receiver_of_Wreck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Receiver_of_Wreck"
"http://hu.wikipedia.org/wiki/Receiver_of_Wreck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Receiver_of_Wreck"
"http://hu.dbpedia.org/resource/Receiver_of_wreck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Receiver_of_Wreck"
