"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Kamerun az első világháborúban"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qsj2"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",993821
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23282469
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://dbpedia.org/ontology/abstract","Kamerun az első világháború során a Német Birodalom gyarmataként hamar a szövetséges antant hatalmak célpontjává vált."
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamerun_az_első_világháborúban?oldid=23282469&ns=0"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamerun_az_első_világháborúban"
"http://hu.wikipedia.org/wiki/Kamerun_az_első_világháborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban"
