"subject","predicate","object"
"http://hu.dbpedia.org/resource/908-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008"
"http://hu.dbpedia.org/resource/923-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008"
"http://hu.dbpedia.org/resource/937-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008"
"http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008","http://dbpedia.org/ontology/wikiPageID",668226
"http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008","http://dbpedia.org/ontology/wikiPageRevisionID",20325901
"http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BKV-paraméterkönyv_2008?oldid=20325901&ns=10"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_2008-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008"
"http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-paraméterkönyv_2008"
