"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Goldendale","http://www.w3.org/2000/01/rdf-schema#label","Goldendale"
"http://hu.dbpedia.org/resource/Goldendale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageID",1699491
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageRevisionID",23515104
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presbymuseum.com/visit.htm"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.goldendale.wa.us/"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/L/LainPo20.htm"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldendalechamber.org/event/goldendale-community-days/"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://klickitatcountyfair.com/about/"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/new-editions-the-northwests-newspapers-as-they-were-are-and-will-be/oclc/861618089"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.columbian.com/news/2017/apr/04/brunell-demise-of-northwest-aluminum-industry/"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1918/06/10/102708072.pdf"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.goldendale.wa.us/city-council"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ufc.com/athlete/bryan-caraway"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Einstein_s_Jury.html%3Fid=W1Dt15vWYGQC&redir_esc=y"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldendalechamber.org/"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/11097"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldendalesentinel.com/about"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/yakamas-first-female-leader-fights-for-rights/"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200223000837/http:/www.presbymuseum.com/visit.htm"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/16054331/alan-walter-jones"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200424171600/https:/www.goldendalesentinel.com/about"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bestplaces.net/economy/city/washington/goldendale"
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=222354&cityname=Goldendale%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Goldendale","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/641dfe44898d31f741c5aa79ca7db2a6bfb557a4ed5bc147436653822a51b42d"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klickitat_megye"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/család",858
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/elér",20200426
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/név","Goldendale"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/terület",7.67
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Klickitat megyében"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/egyéb",4.1
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/fiatal",29.6
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/népsűrűség",444.2
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/vezetőNeve","Michael Canon"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/azonos","gth"
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",499
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/afro",0.4
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/aprMax",27
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/aprMin",-7
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/aprÁtlCsapadék",46
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/aprÁtlMax",12
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/aprÁtlMin",1
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/augMax",38
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/augMin",-2
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/augÁtlCsapadék",9
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/augÁtlMax",26
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/augÁtlMin",10
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/decMax",15
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/decMin",-28
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/decÁtlCsapadék",159
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/decÁtlMax",1
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/decÁtlMin",-4
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/egy",14.4
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/egy",35.1
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/egyf",5.1
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/egyn",13.9
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/febMax",20
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/febMin",-27
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/febÁtlCsapadék",100
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/febÁtlMax",5
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/febÁtlMin",-3
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/fehér",88.3
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/férfi",48.5
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/hawaii",0.1
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/házas",39.7
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/házt",1462
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/indián",4.1
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/janMax",15
"http://hu.dbpedia.org/resource/Goldendale","http://hu.dbpedia.org/property/janMin",-28
