"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_8008","http://www.w3.org/2000/01/rdf-schema#label","Intel 8008"
"http://hu.dbpedia.org/resource/Intel_8008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hh38"
"http://hu.dbpedia.org/resource/Intel_8008","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageID",673401
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageRevisionID",23616617
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digibarn.com/stories/bill-pentz-story/index.html"
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080814215757/http:/www.computerworld.com/action/article.do%3Fcommand=printArticleBasic&articleId=9111341"
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classiccmp.org/8008/8008UM.pdf"
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageExternalLink","http://petsd.net/8008.php"
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/8008/"
"http://hu.dbpedia.org/resource/Intel_8008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_8008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_8008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Intel_8008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_8008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/abstract","Az Intel 8008 egy korai, mikroprocesszor, amit az Intel tervezett, majd dobott piacra 1972 áprilisában. Ez az első 8 bites processzor egy külső 14 bites , amely így 16 KiB memóriát képes megcímezni. Eredetileg 1201 néven futott és a (CTC) megbízásából a Datapoint 2200 nevű programozható terminálhoz készült. Mivel azonban a csip késett, valamint nem felelt meg a CTC elvárásainak, a 2200-as végül a CTC saját, TTL alapú rendszerét használta az Intel csipje helyett. Egy megállapodás viszont lehetővé tette az Intel számára, hogy piacra dobja a csipet más vevők számára, miután a Seiko használni szerette volna egy számológépben. A mikroprocesszor gyártását 1983-ban állították le."
"http://hu.dbpedia.org/resource/Intel_8008","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_8008?oldid=23616617&ns=0"
"http://hu.dbpedia.org/resource/Intel_8008","http://dbpedia.org/ontology/wikiPageLength",8703
"http://hu.dbpedia.org/resource/Intel_8008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_8008"
"http://hu.dbpedia.org/resource/8008","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intel_8008"
"http://hu.wikipedia.org/wiki/Intel_8008","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_8008"
