"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Csagatáj kánok listája"
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://dbpedia.org/ontology/wikiPageID",934055
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22143099
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Csagatáj Kánság uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csagatáj_kánok_listája?oldid=22143099&ns=0"
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",8210
"http://hu.dbpedia.org/resource/Csagatáj_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csagatáj_kánok_listája"
"http://hu.wikipedia.org/wiki/Csagatáj_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csagatáj_kánok_listája"
