"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátészalka","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szokolay_Örs"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/2000/01/rdf-schema#label","Szokolay Örs"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_várostervezők"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://dbpedia.org/ontology/wikiPageID",1059317
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://dbpedia.org/ontology/wikiPageRevisionID",20287074
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/név","Szokolay Örs"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://hu.dbpedia.org/property/szakma","építészmérnök"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://dbpedia.org/ontology/abstract","Szokolay Örs (Budapest, 1931. szeptember 14. – Debrecen, 1974. augusztus 9.) építészmérnök."
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokolay_Örs?oldid=20287074&ns=0"
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Szokolay_Örs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokolay_Örs"
"http://hu.wikipedia.org/wiki/Szokolay_Örs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokolay_Örs"
