"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_445","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/DB_612_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/Electrostar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/ICE_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_70_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_73_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Adtranz motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok","http://dbpedia.org/ontology/wikiPageID",686204
"http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13431538
"http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Adtranz motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adtranz_motorvonatok?oldid=13431538&ns=14"
"http://hu.dbpedia.org/resource/SJ_X2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adtranz_motorvonatok"
