"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/2000/01/rdf-schema#label","Gervais du Bus"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_francia_költők,_írók"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://dbpedia.org/ontology/wikiPageID",252508
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",22221614
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://dbpedia.org/ontology/abstract","Gervais du Bus (14. század) francia költő."
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gervais_du_Bus?oldid=22221614&ns=0"
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Gervais_du_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gervais_du_Bus"
"http://hu.wikipedia.org/wiki/Gervais_du_Bus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gervais_du_Bus"
