"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti sugárút"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalmi_művek"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novellák"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/wikiPageID",1496037
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/wikiPageRevisionID",23579158
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180416134754/https:/art.ihned.cz/c1-60075520-rudis-v-narodni-tride-nastolil-zbesile-tempo"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180416012457/http:/www.iliteratura.cz/Clanek/31851/rudis-jaroslav-narodni-trida"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619043158/http:/kultura.idnes.cz/recenze-rudis-narodni-trida-dp5-/literatura.aspx%3Fc=A130612_135212_literatura_ts"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://xmlns.com/foaf/0.1/name","Nemzeti sugárút"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/előző","Konec punku v Helsinkách"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/műfaj","novella"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Cseh_nyelv"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/név","Nemzeti sugárút"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/oldalak",148
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jaroslav_Rudiš"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/média","kötött"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/eredetiKiadásDátuma",2013
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://hu.dbpedia.org/property/eredetiKiadó","Labyrint"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/abstract","A Nemzeti sugárút (2013) Jaroslav Rudiš novellája. A mű eredetileg a brnói Divadlo Feste 2012-ben előadott darabja volt. A főszereplő Vandam, akiről a filmbéli Jean-Claude Van Damme-ra lehet asszociálni. A cselekmény Prága Severní Město (Északi Város) nevű városrészében játszódik."
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://purl.org/dc/elements/1.1/language","cseh"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/isbn",""
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/numberOfPages",148
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jaroslav_Rudiš"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2010"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_sugárút?oldid=23579158&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://dbpedia.org/ontology/wikiPageLength",3227
"http://hu.dbpedia.org/resource/Nemzeti_sugárút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_sugárút"
"http://hu.wikipedia.org/wiki/Nemzeti_sugárút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_sugárút"
