"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confidence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok"
"http://hu.dbpedia.org/resource/Journey_to_Jah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok"
"http://hu.dbpedia.org/resource/Trodin_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok"
"http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok","http://www.w3.org/2000/01/rdf-schema#label","Gentleman-albumok"
"http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok","http://dbpedia.org/ontology/wikiPageID",158287
"http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13421524
"http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Gentleman-albumok"
"http://hu.dbpedia.org/resource/Kategória:Gentleman-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gentleman-albumok?oldid=13421524&ns=14"
