"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Országzászló mozgalom"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irredentizmus"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://dbpedia.org/ontology/wikiPageID",1608346
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23402849
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bp16.hu/hirek/aktualis/megujult-a-cinkotai-orszagzaszlo"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://dbpedia.org/ontology/abstract","Az Országzászló Mozgalom a trianoni békeszerződést követő irredenta mozgalom."
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országzászló_mozgalom?oldid=23402849&ns=0"
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://dbpedia.org/ontology/wikiPageLength",7299
"http://hu.dbpedia.org/resource/Országzászló_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országzászló_mozgalom"
"http://hu.dbpedia.org/resource/100._Országzászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országzászló_mozgalom"
"http://hu.dbpedia.org/resource/Országzászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országzászló_mozgalom"
"http://hu.wikipedia.org/wiki/Országzászló_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országzászló_mozgalom"
