"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czibak_Imre","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája"
"http://hu.dbpedia.org/resource/Czudar_János","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi római katolikus püspökök listája"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1271589
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23892541
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04700/04735/html/index.html"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/ass","Összeállította Jakubinyi György"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/pag",90
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/red","Verbum"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/tit","Romániai katolikus, erdélyi protestáns és izraelita vallási archontológia"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/abstract","A nagyváradi római katolikus egyházmegyét Szent István hozta létre az 1020 körül. Az egyházmegye élén álló püspököket, a hivatali idő sorrendjében az alábbi lista tartalmazza:"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyváradi_római_katolikus_püspökök_listája?oldid=23892541&ns=0"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",10212
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyváradi_római_katolikus_püspökök_listája"
"http://hu.wikipedia.org/wiki/Nagyváradi_római_katolikus_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspökök_listája"
