"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/Brankovics_Mária_bosnyák_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/2000/01/rdf-schema#label","Tomašević István bosnyák király"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02chnl"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://xmlns.com/foaf/0.1/givenName","Stjepan Tomašević"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://xmlns.com/foaf/0.1/givenName","Стефан Томашевић/Stefan Tomašević"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_uralkodói"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1463-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://dbpedia.org/ontology/wikiPageID",663515
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://dbpedia.org/ontology/wikiPageRevisionID",22171089
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23StjepanTomasevicdied1463"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/zfajfric-kotromanici.html"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan2.html%23SR"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://xmlns.com/foaf/0.1/name","Kotromanić Tomašević István"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://xmlns.com/foaf/0.1/name","despotája"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://xmlns.com/foaf/0.1/name","Tomašević István"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyák_uralkodó"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Wertner_Mór"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Željko_Fajfrić"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/author","E. Kovács Péter"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/halálozásiDátum",1463
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jajca"
