"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://www.w3.org/2000/01/rdf-schema#label","Athéni Ariszteidész"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q7ks"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_150-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://dbpedia.org/ontology/wikiPageID",909276
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://dbpedia.org/ontology/wikiPageRevisionID",22616532
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Arisztid%C3%A9sz.html"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/kép","Aristides.jpg"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/név","Athéni Szent Ariszteidész"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apologéta"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/halálozásiIdő",150
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Szeptember_13."
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_31."
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://hu.dbpedia.org/property/művei","Apológia"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://dbpedia.org/ontology/abstract","Athéni Szent Ariszteidész (görög betűkkel Ἀριστείδης, Athén, 2. század) filozófus, a legelső apologéta."
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athéni_Ariszteidész?oldid=22616532&ns=0"
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Athéni_Ariszteidész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athéni_Ariszteidész"
"http://hu.dbpedia.org/resource/Ariszteidész_(filozófus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Athéni_Ariszteidész"
"http://hu.wikipedia.org/wiki/Athéni_Ariszteidész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athéni_Ariszteidész"
