"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Arica"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arica"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arica"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/2000/01/rdf-schema#label","Arica"
"http://hu.dbpedia.org/resource/Arica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mt2k"
"http://hu.dbpedia.org/resource/Arica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arica_és_Parinacota_régió"
"http://hu.dbpedia.org/resource/Arica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Arica","http://dbpedia.org/ontology/wikiPageID",457074
"http://hu.dbpedia.org/resource/Arica","http://dbpedia.org/ontology/wikiPageRevisionID",20780432
"http://hu.dbpedia.org/resource/Arica","http://xmlns.com/foaf/0.1/name","Arica"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/hosszúságiFok",70
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/kép","AricaPlazaColon.jpg"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/képaláírás","Plaza de Colón"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/név","Arica"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/terület",4799.4
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/weboldal","www.muniarica.cl"
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/alapításÉve",1541
"http://hu.dbpedia.org/resource/Arica","http://hu.dbpedia.org/property/címer","Escudo de Arica.svg"
