"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezső_Ilona_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Dászkál_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Dávid_Gyula_(református_segédlelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://www.w3.org/2000/01/rdf-schema#label","Élesdiek"
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://dbpedia.org/ontology/wikiPageID",1467388
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://dbpedia.org/ontology/wikiPageRevisionID",19442895
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://www.w3.org/2004/02/skos/core#prefLabel","Élesdiek"
"http://hu.dbpedia.org/resource/Kategória:Élesdiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Élesdiek?oldid=19442895&ns=14"
"http://hu.dbpedia.org/resource/Kulcsár_Tibor_(pszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Láng_Boldizsár_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Létai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Létai_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Létai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Papp_Lajos_(költő,_1899–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
"http://hu.dbpedia.org/resource/Tellyesniczky_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élesdiek"
