"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szinkronszínészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_szinkronszínészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Szinkronszínészek nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",1054763
"http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14022376
"http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek"
"http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Szinkronszínészek nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Szinkronszínészek_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szinkronszínészek_nemzetiség_szerint?oldid=14022376&ns=14"
