"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnai_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Sablon:Belönkmin","http://dbpedia.org/ontology/wikiPageID",507944
"http://hu.dbpedia.org/resource/Sablon:Belönkmin","http://dbpedia.org/ontology/wikiPageRevisionID",19949163
"http://hu.dbpedia.org/resource/Sablon:Belönkmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Belönkmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Belönkmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Belönkmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Belönkmin?oldid=19949163&ns=10"
"http://hu.dbpedia.org/resource/Boross_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Gyenesei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Horváth_Balázs_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Kuncze_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Kónya_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Lamperth_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(rendőrtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belönkmin"
