"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://www.w3.org/2000/01/rdf-schema#label","Észak-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://dbpedia.org/ontology/wikiPageID",223044
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",13320251
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Dakota?oldid=13320251&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakota_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Missouri_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Vörös-folyó_(Kanada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Észak-Dakota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Észak-Dakota_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Észak-Dakota_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
"http://hu.dbpedia.org/resource/Kategória:Észak-Dakotával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Dakota"
