"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Székelyudvarhelyi tudományos könyvtár"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhely"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://dbpedia.org/ontology/wikiPageID",1015464
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",20156800
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://dbpedia.org/ontology/abstract","Székelyudvarhelyi tudományos könyvtár – Székelyudvarhelynek különösen fontos intézménye, évszázadokon át alakult szellemi horizontjának tükre a Haáz Rezső Múzeum Tudományos Könyvtára. Ezt a dokumentációs könyvtárat az 1600-as évek derekáig visszavezethető múltú, 1948-ban államosított Római Katolikus Főgimnázium és Református Kollégium, az egykori Állami Főreáliskola, valamint az Állami Kő- és Agyagipari Szakiskola tanári könyvtárainak állagából 1958–59-ben Jakó Zsigmond és diákjai, majd 1961–91 közötti könyvtárosa, alakította ki."
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyudvarhelyi_tudományos_könyvtár?oldid=20156800&ns=0"
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://dbpedia.org/ontology/wikiPageLength",6131
"http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyudvarhelyi_tudományos_könyvtár"
"http://hu.wikipedia.org/wiki/Székelyudvarhelyi_tudományos_könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyudvarhelyi_tudományos_könyvtár"
