"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volmari_Iso-Hollo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ylöjärvi"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://www.w3.org/2000/01/rdf-schema#label","Ylöjärvi"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030tk7"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://dbpedia.org/ontology/wikiPageID",198767
"http://hu.dbpedia.org/resource/Ylöjärvi","http://dbpedia.org/ontology/wikiPageRevisionID",23255781
"http://hu.dbpedia.org/resource/Ylöjärvi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710144414/http:/www.ylojarvi.fi/"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/kép","Ylojarvenkaupungintalo.jpg"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/képaláírás","Ylöjärvi városháza"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/név","Ylöjärvi"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/terület",1324.09
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/weboldal","www.ylojarvi.fi"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/alapításÉve",1869
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/címer","Ylöjärvi.vaakuna.svg"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/népsűrűség",27.79
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/polgármester","Pentti Sivunen"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://hu.dbpedia.org/property/régió","Nyugat-Finnország"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://dbpedia.org/ontology/abstract","Ylöjärvi egy nyugat-finnországi város, 14 km-re Tamperétől. A város lakossága meghaladja a 25 000, területe 499 km² , melyből 99 km² víz. A népsűrűség 64,2 lakos km² -enként. A lakosság száma az elmúlt években rohamosan nőtt, 1990-ben a lakosság száma épp csak meghaladta a 18 000-t. A települést 1869-ben alapították, vásrosi rangot csak 2004. január 1-jén kapott. 2007 elején települést szintén Ylöjärvihez csatolták."
"http://hu.dbpedia.org/resource/Ylöjärvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ylöjärvi?oldid=23255781&ns=0"
"http://hu.dbpedia.org/resource/Ylöjärvi","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Ylöjärvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ylöjärvi"
"http://hu.wikipedia.org/wiki/Ylöjärvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ylöjärvi"
