"subject","predicate","object"
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Institoris Mátyás"
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_született_személyek"
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://dbpedia.org/ontology/wikiPageID",898786
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22482949
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://dbpedia.org/ontology/abstract","Mossóczi Institoris Mátyás (Besztercebánya (Zólyom megye), 1708. – 1763. március 17.) orvosdoktor."
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Institoris_Mátyás?oldid=22482949&ns=0"
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Institoris_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Institoris_Mátyás"
"http://hu.wikipedia.org/wiki/Institoris_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Institoris_Mátyás"
