"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://www.w3.org/2000/01/rdf-schema#label","Portugália történelme"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b80g7"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://dbpedia.org/ontology/wikiPageID",1110601
"http://hu.dbpedia.org/resource/Portugália_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23840578
"http://hu.dbpedia.org/resource/Portugália_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelme"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://dbpedia.org/ontology/abstract","A portugál állam történelme a kora középkorra nyúlik vissza. A mai Portugália területét az ókorban kelták lakták, akiket az i. e 3. században meghódított a Római Birodalom. A lakosság romanizálódott és a mai portugál nyelv is a latinból származik. A birodalom bukása után az ország területe az ibériai vizigót királysághoz tartozott, majd a 8. században észak-afrikai mórok hódították meg. A mai állam 868-ban vette kezdetét, mikor megalakult a Portugál Grófság. A kasztíliai hűbérura ellen fellázadt Alfonz gróf 1143-ban vált függetlenné és 1179-ben a pápa királyságnak ismerte el államát. Portugália és Kasztília közösen foglalta vissza a móroktól az Ibériai-félszigetet a reconquista során. A 15. században Tengerész Henrik kezdeményezésére a portugál hajósok elkezdték az atlanti szigetek és az észak-afrikai partvidék felderítését. Elsőként kerülték meg Afrikát és Indiába eljutva virágzó kereskedőbirodalmat hoztak létre. Az Újvilágban gyarmatosították Brazíliát. 1580-ban kihalt a uralkodóház és Portugália perszonálunióba került Spanyolországgal. A függetlenség elvesztése gazdasági hanyatlással is járt és az Indiai-óceánon levő portugál birtokok nagy része elveszett. Az 1640-ben kezdődő restaurációs háborúval Portugália újra kivívta függetlenségét. A 18. század nagy részében a király helyett a felvilágosult, de diktatórikus uralkodott. A napóleoni háborúk idején Portugáliát megszállták a franciák és a főváros Brazíliába költözött. Brazília 1822-ben elszakadt az anyaországtól. A 19. század második felében Portugália belpolitikai nyugalmat élvezett, de fokozódott gazdasági leszakadása. 1910-ben megdöntötték a monarchiát és kikiáltották az első köztársaságot, amely azonban nagyon instabilnak bizonyult, egymást váltották a kormányok és a hadsereg beavatkozásai, míg 1926-ban jobboldali tisztek megdöntötték a köztársaságot és autoriter jobboldali rezsimet vezettek be. António de Salazar félfasiszta rendszere egészen 1974-ig tartott. Ekkor a szegfűs forradalom során Portugáliában demokratikus kormány jutott hatalomra, amely függetlenséget adott valamennyi egykori gyarmatának. Portugália csatlakozott az Európai Unióhoz és az eurozónához, de a 2008-as gazdasági válság és az eurozóna válsága különösen súlyosan érintette."
"http://hu.dbpedia.org/resource/Portugália_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugália_történelme?oldid=23840578&ns=0"
"http://hu.dbpedia.org/resource/Portugália_történelme","http://dbpedia.org/ontology/wikiPageLength",57484
"http://hu.dbpedia.org/resource/Portugália_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugália_történelme"
"http://hu.wikipedia.org/wiki/Portugália_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugália_történelme"
