"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglesey","http://www.w3.org/2000/01/rdf-schema#label","Anglesey"
"http://hu.dbpedia.org/resource/Anglesey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_6c"
"http://hu.dbpedia.org/resource/Anglesey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_megyéi"
"http://hu.dbpedia.org/resource/Anglesey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_szigetei"
"http://hu.dbpedia.org/resource/Anglesey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit-szigetek"
"http://hu.dbpedia.org/resource/Anglesey","http://dbpedia.org/ontology/wikiPageID",664538
"http://hu.dbpedia.org/resource/Anglesey","http://dbpedia.org/ontology/wikiPageRevisionID",23631979
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales_megyéi"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales_történelmi_megyéi"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/kép","Britannia Bridge Train crossing 3.jpg"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/képaláírás","A Britannia híd"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/térkép","Wales Isle of Anglesey locator map.svg"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/legnagyobbTelepülés","http://hu.dbpedia.org/resource/Holyhead"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Llangefni"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/országrész","Wales"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/helyiElnevezés","Ynys Môn"
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/onsKód",0
"http://hu.dbpedia.org/resource/Anglesey","http://hu.dbpedia.org/property/walesiNyelv",70.4
"http://hu.dbpedia.org/resource/Anglesey","http://dbpedia.org/ontology/abstract","Anglesey (walesiül Ynys Môn) egy sziget és megye neve Wales északnyugati részén, túlnyomórészt walesi anyanyelvű lakossággal. A Menai-szoroson átívelő két híd köti össze a szárazfölddel. Az egyik a Thomas Telford által 1826-ban tervezett Menai-szoros hídja, a másik pedig a nemrégiben épített (eredetileg Robert Stephenson tervezte). Az előbbin az , míg az utóbbin az -ös út halad át. Az Anglesey nevet az angolban a megye és a körülötte lévő szigetek, többek között a megnevezésére használták. Miután a walesi nyelvtörvényben az elfogadta a walesit, mint hivatalos nyelvet, az önkormányzati választókerület nevét is megváltoztatták Ynys Môn-ra, mind az Angol Parlamentben, mind pedig a . A maga 720 km²-es területével a legnagyobb walesi sziget, az ötödik legnagyobb a Brit-sziget körül és a legnagyobb az Ír-tengerben, megelőzve a Man-szigetet."
"http://hu.dbpedia.org/resource/Anglesey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anglesey?oldid=23631979&ns=0"
"http://hu.dbpedia.org/resource/Anglesey","http://dbpedia.org/ontology/wikiPageLength",14941
"http://hu.dbpedia.org/resource/Anglesey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anglesey"
"http://hu.dbpedia.org/resource/Menai-szoros_hídja","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Anglesey"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Anglesey"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Anglesey"
"http://hu.wikipedia.org/wiki/Anglesey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anglesey"
