"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://www.w3.org/2000/01/rdf-schema#label","Dacia nemzetközi gyorsvonat"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_osztrák_vonatok"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1363963
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23356181
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/név","Dacia nemzetközi gyorsvonat"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gyorsvonat"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroNight"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Căile_Ferate_Române"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/távolság","1130.0"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/CFR_40_sorozat"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_480_sorozat"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_1047_sorozat"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/CFR_47_sorozat"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Bukarest-Északi_pályaudvar"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vonatszám",346
