"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/2000/01/rdf-schema#label","Le Soir"
"http://hu.dbpedia.org/resource/Le_Soir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Soir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/wikiPageID",1650296
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/wikiPageRevisionID",23667081
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courrierinternational.com/notule-source/le-soir"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulfoldiujsag.lap.hu/belgium/11279436"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtbf.be/info/mot-cle_le-soir%3Fkeyword=582113"
"http://hu.dbpedia.org/resource/Le_Soir","http://xmlns.com/foaf/0.1/name","Le Soir"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/alapítva",1887
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Berliner_(formátum)"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/főszerkesztő","Béatrice Delvaux"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/kiadó","Rossel"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/logó","Logo du journal Le Soir.svg"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/név","Le Soir"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/példányszám",101000
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/székhely","Rue Royale 100, B-1000 Brüsszel, Belgium"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rossel_&_Cie._S.A"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/weboldal","lesoir.be"
"http://hu.dbpedia.org/resource/Le_Soir","http://hu.dbpedia.org/property/politikaiIdeológia","http://hu.dbpedia.org/resource/Klasszikus_liberalizmus"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/abstract","A Le Soir (kiejtése: [lə swaʁ], jelentése: ""este"") egy francia nyelvű belga napilap. 1887-ben alapították, azóta is az egyik legnagyobb független, progresszív, illetve klasszikus liberális újság Belgiumban."
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/number",101000
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Berliner_(formátum)"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Rossel_&_Cie._S.A"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Le_Soir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Soir?oldid=23667081&ns=0"
"http://hu.dbpedia.org/resource/Le_Soir","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Le_Soir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Soir"
"http://hu.wikipedia.org/wiki/Le_Soir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Soir"
