"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Disney XD (Németország)"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://dbpedia.org/ontology/wikiPageID",1652927
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",23790597
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://xmlns.com/foaf/0.1/name","Disney XD"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/indulásDátuma",2009
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/logó","Disney_XD_-_2015.svg"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/név","Disney XD"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/tulajdonos","Disney Channels Worldwide"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/megszűnésDátuma",2020
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Disney_Channel_Németország"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://dbpedia.org/ontology/abstract","A Disney XD (Németország) a Disney XD német adásváltozata. 2009. október 9-én indult a Jetix helyén. A csatorna Németországban, Ausztriában, Svájcban és Liechtensteinben érhető el németül."
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disney_XD_(Németország)?oldid=23790597&ns=0"
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/Disney_XD_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disney_XD_(Németország)"
"http://hu.dbpedia.org/resource/Disney_XD_Németország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disney_XD_(Németország)"
"http://hu.wikipedia.org/wiki/Disney_XD_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disney_XD_(Németország)"
