"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/2000/01/rdf-schema#label","Juraj Lani"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőlakiak"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://dbpedia.org/ontology/wikiPageID",791732
"http://hu.dbpedia.org/resource/Juraj_Lani","http://dbpedia.org/ontology/wikiPageRevisionID",23779214
"http://hu.dbpedia.org/resource/Juraj_Lani","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1165/"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/név","Juraj Lani"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/születésiDátum",1646
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hőlak"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/halálDátuma",1701
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://dbpedia.org/ontology/abstract","Juraj Lani, névváltozatok: Lani György; Lányi; Lány; Láni (Tepla vagy más források szerint Teplice (Trencsén megye), 1646. – Lipcse, 1701. január 24.) bölcseleti doktor, evangélikus lelkész."
"http://hu.dbpedia.org/resource/Juraj_Lani","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juraj_Lani?oldid=23779214&ns=0"
"http://hu.dbpedia.org/resource/Juraj_Lani","http://dbpedia.org/ontology/wikiPageLength",12941
"http://hu.dbpedia.org/resource/Juraj_Lani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juraj_Lani"
"http://hu.dbpedia.org/resource/Lani_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juraj_Lani"
"http://hu.wikipedia.org/wiki/Juraj_Lani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juraj_Lani"
