"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadész","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
"http://hu.dbpedia.org/resource/Spárta","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
"http://hu.dbpedia.org/resource/Spárta","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög vallás"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_vallások"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://dbpedia.org/ontology/wikiPageID",1434078
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",23605149
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://dbpedia.org/ontology/abstract","Az ókori görög vallás magában foglalja az ókori Görögországban megtalálható hiedelmek, szertartások és mitológiák összességét, amely szűkebb értelemben az i. e. 1. évezred elejétől az i. e. 4. századig, a hellenisztikus birodalmak kialakulásáig állt fenn. A görög vallás ezután bomlásnak indult és új formákat vett fel. A vallásnak nem volt szent könyve, sőt a hellenizmus koráig nem voltak olyan könyvei sem, amelyek kimondottan a görög vallást vagy mitológiát ismertetnék. Ezért a görögök vallását elsősorban a nagy irodalmi alkotásokból, Homérosz műveiből, Hésziodosz és Hérodotosz alkotásaiból, továbbá az ún. lineáris B írással írt táblácskák alapján ismerhetjük meg. Bár ezek többsége nem a görög vallás kezdeti időszakában született, nyomokban azonban fellelhető bennük a görögök ősi vallási elképzelése is. A mítoszok nem képeznek lezárt világot, ahogyan a görög vallásnak sincsenek egyértelműen meghatározott tanai. A mítoszok az idővel alakultak, változtak."
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_görög_vallás?oldid=23605149&ns=0"
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://dbpedia.org/ontology/wikiPageLength",16871
"http://hu.dbpedia.org/resource/Ókori_görög_vallás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_görög_vallás"
"http://hu.dbpedia.org/resource/Görög_vallás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
"http://hu.wikipedia.org/wiki/Ókori_görög_vallás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_görög_vallás"
