"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Mednyánszky Sándor"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mednyánszky_család"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://dbpedia.org/ontology/wikiPageID",1553742
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22887397
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://dbpedia.org/ontology/abstract","Medgyesi Mednyánszky Sándor (Eger, 1816 – Budapest, 1875. április 24.) 1848–1849-ben honvéd-ezredes, politikus."
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mednyánszky_Sándor?oldid=22887397&ns=0"
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://dbpedia.org/ontology/wikiPageLength",3771
"http://hu.dbpedia.org/resource/Mednyánszky_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mednyánszky_Sándor"
"http://hu.wikipedia.org/wiki/Mednyánszky_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mednyánszky_Sándor"
